﻿ลำดับ,จังหวัด,อำเภอ,โรงเรียน,จำนวนเขต/อำเภอที่ใช้งาน,9S Plus ประถม (ควรดูแล),9S Plus ประถม (ปกติ),9S Plus ประถม (รวม),9S Plus มัธยม (ควรดูแล),9S Plus มัธยม (ปกติ),9S Plus มัธยม (รวม),SDQ1 ประถม (ปกติ),SDQ1 ประถม (เสี่ยง),SDQ1 ประถม (มีปัญหา),SDQ1 ประถม (รวม),SDQ2 ประถม (ปกติ),SDQ2 ประถม (เสี่ยง),SDQ2 ประถม (มีปัญหา),SDQ2 ประถม (รวม),SDQ1 มัธยม (ปกติ),SDQ1 มัธยม (เสี่ยง),SDQ1 มัธยม (มีปัญหา),SDQ1 มัธยม (รวม),SDQ2 มัธยม (ปกติ),SDQ2 มัธยม (เสี่ยง),SDQ2 มัธยม (มีปัญหา),SDQ2 มัธยม (รวม),SDQ ครบทั้ง 2 เทอม (เขต/อำเภอ),SDQ ครบทั้ง 2 เทอม (ประถม),SDQ ครบทั้ง 2 เทอม (มัธยม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นหลังได้รับการช่วยเหลือ (ประถม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นหลังได้รับการช่วยเหลือ (มัธยม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (SDQ1+2),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (ดีขึ้น),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (เปอร์เซ็นต์)
3.9.9,มหาสารคาม,บรบือ,บ้านหนองหญ้าปล้อง,,0,121,121,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.10,มหาสารคาม,พยัคฆภูมิพิสัย,,1,65,1217,1282,22,233,255,34,8,19,61,13,1,3,17,13,2,7,22,9,1,2,12,1,5,12,0,0,17,6,35.29
3.10.1,มหาสารคาม,พยัคฆภูมิพิสัย,โนนจานวิทยา,,6,111,117,10,38,48,2,1,3,6,9,0,0,9,8,1,1,10,7,1,2,10,,0,10,0,0,10,3,30
3.10.2,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านแก่นท้าว,,0,47,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.10.3,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านขามเรียน,,8,52,60,6,22,28,6,0,2,8,0,0,0,0,1,0,5,6,0,0,0,0,,0,0,0,0,0,0,0
3.10.4,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านจอมพะลาน,,1,44,45,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.10.5,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านโนนบ่อ,,11,33,44,0,0,0,5,3,3,11,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.10.6,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านเม็กดำ,,10,75,85,4,61,65,4,0,3,7,0,0,0,0,2,1,1,4,0,0,0,0,,0,0,0,0,0,0,0
3.10.7,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านเม็กน้อยหนองไผ่,,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.10.8,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านสระแคน,,5,46,51,2,38,40,2,1,2,5,3,1,1,5,2,0,0,2,2,0,0,2,,5,2,0,0,7,3,42.86
3.10.9,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านหนองนาใน,,2,30,32,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.10.10,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านหนองแสงทุ่มยาว,,1,45,46,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.10.11,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านหนองสนมดอนติ้ว,,2,44,46,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.10.12,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านเหล่า(คุรุประชานุเคราะห์),,0,50,50,0,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.10.13,มหาสารคาม,พยัคฆภูมิพิสัย,บ้านหัวหมู,,0,77,77,0,55,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.10.14,มหาสารคาม,พยัคฆภูมิพิสัย,พยัคฆภูมิพิสัย,,1,50,51,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.10.15,มหาสารคาม,พยัคฆภูมิพิสัย,อนุบาลพยัคฆภูมิพิสัย,,18,504,522,0,0,0,13,3,2,18,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.11,มหาสารคาม,เมืองมหาสารคาม,,1,27,359,386,10,194,204,12,2,10,24,2,2,4,8,2,4,4,10,0,0,0,0,0,0,0,0,0,0,0,0
3.11.1,มหาสารคาม,เมืองมหาสารคาม,บ้านเก่าน้อยหนองเส็งหินลาด,,9,55,64,0,0,0,8,1,0,9,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.11.2,มหาสารคาม,เมืองมหาสารคาม,บ้านท่าปะทายโนนตูม,,8,40,48,0,0,0,0,0,4,4,2,2,4,8,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.11.3,มหาสารคาม,เมืองมหาสารคาม,บ้านท่าสองคอน,,0,128,128,0,37,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.11.4,มหาสารคาม,เมืองมหาสารคาม,บ้านหนองข่าหนองคูโปโล,,10,54,64,0,0,0,3,1,6,10,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.11.5,มหาสารคาม,เมืองมหาสารคาม,บ้านหนองโนอีดำ,,0,82,82,0,27,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.11.6,มหาสารคาม,เมืองมหาสารคาม,มหาชัยพิทยาคาร,,0,0,0,10,130,140,0,0,0,0,0,0,0,0,2,4,4,10,0,0,0,0,,0,0,0,0,0,0,0
3.12,มหาสารคาม,ยางสีสุราช,,1,18,264,282,8,12,20,12,2,4,18,8,1,2,11,3,3,0,6,5,1,0,6,1,8,6,0,0,14,8,57.14
3.12.1,มหาสารคาม,ยางสีสุราช,บ้านดงแคน,,5,60,65,0,0,0,4,0,1,5,4,0,0,4,0,0,0,0,0,0,0,0,,4,0,0,0,4,4,100
3.12.2,มหาสารคาม,ยางสีสุราช,บ้านโดน,,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.12.3,มหาสารคาม,ยางสีสุราช,บ้านโนนรัง,,7,40,47,1,0,1,4,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.12.4,มหาสารคาม,ยางสีสุราช,บ้านศาลา,,0,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.12.5,มหาสารคาม,ยางสีสุราช,บ้านหนองรูแข้,,4,40,44,6,12,18,2,2,0,4,1,1,2,4,3,3,0,6,5,1,0,6,,4,6,0,0,10,4,40
3.12.6,มหาสารคาม,ยางสีสุราช,บ้านหนองหน่อง,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.12.7,มหาสารคาม,ยางสีสุราช,บ้านเหล่าหมากคำ,,2,104,106,0,0,0,2,0,0,2,3,0,0,3,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13,มหาสารคาม,วาปีปทุม,,1,48,917,965,378,3485,3863,28,6,15,49,8,0,1,9,225,52,89,366,402,40,54,496,1,3,51,0,1,54,40,74.07
3.13.1,มหาสารคาม,วาปีปทุม,ชุมชนบ้านโพธิ์สองห้องวิทยา,,7,83,90,6,62,68,3,0,4,7,0,0,0,0,4,2,0,6,0,0,0,0,,0,0,0,0,0,0,0
3.13.2,มหาสารคาม,วาปีปทุม,ดงใหญ่วิทยาคม รัชมังคลาภิเษก,,0,0,0,34,244,278,0,0,0,0,0,0,0,0,29,2,3,34,22,3,1,26,,0,0,0,0,0,0,0
3.13.3,มหาสารคาม,วาปีปทุม,บ้านก่อ,,3,58,61,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.4,มหาสารคาม,วาปีปทุม,บ้านขามป้อม,,1,14,15,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,100
3.13.5,มหาสารคาม,วาปีปทุม,บ้านโคกสีทองหลาง,,0,86,86,1,31,32,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,0,0,0,0,0,0,0
3.13.6,มหาสารคาม,วาปีปทุม,บ้านโคกใหญ่วิทยา,,3,23,26,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.7,มหาสารคาม,วาปีปทุม,บ้านแคน,,7,44,51,0,0,0,4,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.8,มหาสารคาม,วาปีปทุม,บ้านดงใหญ่,,11,45,56,0,0,0,5,1,5,11,5,0,1,6,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.9,มหาสารคาม,วาปีปทุม,บ้านดอนหัน,,3,22,25,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.10,มหาสารคาม,วาปีปทุม,บ้านโนนเขวาหนองแสง,,3,40,43,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.11,มหาสารคาม,วาปีปทุม,บ้านโนนท่อน,,0,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.12,มหาสารคาม,วาปีปทุม,บ้านนาข่า,,5,85,90,0,0,0,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.13,มหาสารคาม,วาปีปทุม,บ้านโพธิ์ชัย,,0,85,85,0,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.14,มหาสารคาม,วาปีปทุม,บ้านหนองแกวิทยา,,1,40,41,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,100
3.13.15,มหาสารคาม,วาปีปทุม,บ้านหนองกุง,,0,75,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.16,มหาสารคาม,วาปีปทุม,บ้านหนองไผ่,,0,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.17,มหาสารคาม,วาปีปทุม,บ้านหนองแวงบกไผ่ล้อมวิทยา,,1,33,34,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.18,มหาสารคาม,วาปีปทุม,บ้านหนองแสน,,0,35,35,0,51,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.19,มหาสารคาม,วาปีปทุม,บ้านหนองเหล่า,,0,36,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.13.20,มหาสารคาม,วาปีปทุม,ราชประชานุเคราะห์ 16,,3,45,48,11,149,160,2,1,0,3,1,0,0,1,5,2,4,11,5,1,0,6,,1,6,0,0,7,7,100
3.13.21,มหาสารคาม,วาปีปทุม,วาปีปทุม,,0,0,0,326,2915,3241,0,0,0,0,0,0,0,0,187,45,82,314,375,36,53,464,,0,45,0,1,45,31,68.89
4,ร้อยเอ็ด,,,14,201,1703,1904,757,9157,9914,78,34,67,179,65,25,28,118,339,87,184,610,112,25,72,209,11,37,133,4,0,170,91,53.53
4.1,ร้อยเอ็ด,เกษตรวิสัย,,1,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
4.1.1,ร้อยเอ็ด,เกษตรวิสัย,หนองผึ้งวิทยาคาร,,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,0,0,0,0,0,0,0
4.2,ร้อยเอ็ด,จตุรพักตรพิมาน,,1,8,110,118,191,1944,2135,3,2,3,8,2,1,5,8,108,26,55,189,26,4,5,35,1,8,24,0,0,32,16,50
4.2.1,ร้อยเอ็ด,จตุรพักตรพิมาน,โคกล่ามพิทยาคม,,0,0,0,37,302,339,0,0,0,0,0,0,0,0,22,5,10,37,1,0,0,1,,0,1,0,0,1,0,0
4.2.2,ร้อยเอ็ด,จตุรพักตรพิมาน,จตุรพักตรพิมานรัชดาภิเษก,,0,0,0,139,1615,1754,0,0,0,0,0,0,0,0,78,18,41,137,16,2,2,20,,0,17,0,0,17,14,82.35
4.2.3,ร้อยเอ็ด,จตุรพักตรพิมาน,ลิ้นฟ้าวิทยาคาร,,8,110,118,15,27,42,3,2,3,8,2,1,5,8,8,3,4,15,9,2,3,14,,8,6,0,0,14,2,14.29
4.3,ร้อยเอ็ด,จังหาร,,1,13,105,118,30,179,209,3,0,10,13,2,0,0,2,5,1,5,11,0,0,0,0,1,2,0,0,0,2,2,100
4.3.1,ร้อยเอ็ด,จังหาร,จังหารฐิตวิริยาประชาสรรค์,,0,0,0,25,144,169,0,0,0,0,0,0,0,0,3,1,2,6,0,0,0,0,,0,0,0,0,0,0,0
4.3.2,ร้อยเอ็ด,จังหาร,โนนเชียงบังหาดหนองแค,,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.3.3,ร้อยเอ็ด,จังหาร,บ้านแจ้งโคกล่ามแจ้งข่า,,13,102,115,5,35,40,3,0,10,13,2,0,0,2,2,0,3,5,0,0,0,0,,2,0,0,0,2,2,100
4.4,ร้อยเอ็ด,ธวัชบุรี,,1,7,96,103,8,44,52,1,1,5,7,0,0,5,5,1,0,7,8,1,0,7,8,1,1,0,0,0,1,0,0
4.4.1,ร้อยเอ็ด,ธวัชบุรี,บ้านดงบ้านนาประชาสรรค์,,0,26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.4.2,ร้อยเอ็ด,ธวัชบุรี,บ้านดอนชัย,,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.4.3,ร้อยเอ็ด,ธวัชบุรี,บ้านอีหมุน,,7,66,73,8,35,43,1,1,5,7,0,0,5,5,1,0,7,8,1,0,7,8,,1,0,0,0,1,0,0
4.4.4,ร้อยเอ็ด,ธวัชบุรี,ศรีธวัชวิทยาลัย,,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.5,ร้อยเอ็ด,ปทุมรัตต์,,1,0,0,0,53,638,691,0,0,0,0,0,0,0,0,36,7,6,49,14,0,1,15,0,0,0,0,0,0,0,0
4.5.1,ร้อยเอ็ด,ปทุมรัตต์,ปทุมรัตต์พิทยาคม,,0,0,0,41,633,674,0,0,0,0,0,0,0,0,29,5,4,38,14,0,1,15,,0,0,0,0,0,0,0
4.5.2,ร้อยเอ็ด,ปทุมรัตต์,โพนสูงประชาสรรค์,,0,0,0,12,5,17,0,0,0,0,0,0,0,0,7,2,2,11,0,0,0,0,,0,0,0,0,0,0,0
4.6,ร้อยเอ็ด,โพธิ์ชัย,,1,8,182,190,74,301,375,7,0,1,8,8,0,0,8,9,12,28,49,2,5,6,13,1,7,13,0,0,20,8,40
4.6.1,ร้อยเอ็ด,โพธิ์ชัย,เชียงใหม่ประชานุสรณ์,,0,0,0,33,85,118,0,0,0,0,0,0,0,0,2,8,18,28,2,5,6,13,,0,13,0,0,13,1,7.69
4.6.2,ร้อยเอ็ด,โพธิ์ชัย,บ้านโนนใหญ่เกษตรสมบูรณ์,,2,97,99,0,0,0,1,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,100
4.6.3,ร้อยเอ็ด,โพธิ์ชัย,บ้านสะอาด(สะอาดวิทยาคาร),,6,85,91,0,41,41,6,0,0,6,6,0,0,6,0,0,0,0,0,0,0,0,,6,0,0,0,6,6,100
4.6.4,ร้อยเอ็ด,โพธิ์ชัย,โพธิ์ชัยชนูปถัมภ์,,0,0,0,41,175,216,0,0,0,0,0,0,0,0,7,4,10,21,0,0,0,0,,0,0,0,0,0,0,0
4.7,ร้อยเอ็ด,โพนทอง,,1,21,119,140,35,209,244,12,7,2,21,9,0,0,9,17,5,6,28,7,5,7,19,1,9,7,4,0,16,12,75
4.7.1,ร้อยเอ็ด,โพนทอง,โนนชัยศรีวิทยา,,0,0,0,30,166,196,0,0,0,0,0,0,0,0,14,4,5,23,5,3,6,14,,0,7,0,0,7,4,57.14
4.7.2,ร้อยเอ็ด,โพนทอง,บ้านอุ่มเม่า,,8,87,95,5,43,48,5,3,0,8,8,0,0,8,3,1,1,5,2,2,1,5,,8,0,4,0,8,7,87.5
4.7.3,ร้อยเอ็ด,โพนทอง,สีดากระพี้ประชาสรรค์,,13,32,45,0,0,0,7,4,2,13,1,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,100
4.8,ร้อยเอ็ด,เมยวดี,,1,0,0,0,27,346,373,0,0,0,0,0,0,0,0,10,5,2,17,2,1,0,3,1,0,3,0,0,3,1,33.33
4.8.1,ร้อยเอ็ด,เมยวดี,เมยวดีพิทยาคม,,0,0,0,27,346,373,0,0,0,0,0,0,0,0,10,5,2,17,2,1,0,3,,0,3,0,0,3,1,33.33
4.9,ร้อยเอ็ด,เมืองร้อยเอ็ด,,1,98,415,513,127,3282,3409,34,13,29,76,34,18,16,68,78,5,27,110,18,2,26,46,1,5,31,0,0,36,15,41.67
4.9.1,ร้อยเอ็ด,เมืองร้อยเอ็ด,บ้านปอภาร(ปอภารราษฎร์บำรุง),,19,81,100,2,37,39,13,2,2,17,3,0,0,3,1,1,0,2,2,0,0,2,,2,2,0,0,4,4,100
4.9.2,ร้อยเอ็ด,เมืองร้อยเอ็ด,บ้านหัวโนนตาล(สหราษฎร์วิทยาสรรค์),,24,90,114,31,35,66,3,1,1,5,10,6,6,22,5,1,16,22,8,2,21,31,,3,22,0,0,25,4,16
4.9.3,ร้อยเอ็ด,เมืองร้อยเอ็ด,ร้อยเอ็ดวิทยาลัย,,0,0,0,63,2787,2850,0,0,0,0,0,0,0,0,51,3,5,59,0,0,0,0,,0,0,0,0,0,0,0
4.9.4,ร้อยเอ็ด,เมืองร้อยเอ็ด,สตรีศึกษา 2,,0,0,0,1,17,18,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,,0,0,0,0,0,0,0
4.9.5,ร้อยเอ็ด,เมืองร้อยเอ็ด,สตรีศึกษา,,0,0,0,24,359,383,0,0,0,0,0,0,0,0,19,0,1,20,7,0,0,7,,0,7,0,0,7,7,100
4.9.6,ร้อยเอ็ด,เมืองร้อยเอ็ด,โสภโณประชาสรรค์,,25,101,126,6,47,53,10,3,12,25,18,4,5,27,1,0,5,6,1,0,5,6,,0,0,0,0,0,0,0
4.9.7,ร้อยเอ็ด,เมืองร้อยเอ็ด,อนุบาลร้อยเอ็ด,,30,143,173,0,0,0,8,7,14,29,3,8,5,16,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.10,ร้อยเอ็ด,ศรีสมเด็จ,,1,14,240,254,0,5,5,3,3,8,14,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.10.1,ร้อยเอ็ด,ศรีสมเด็จ,บ้านโคกข่าหนองโก,,0,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.10.2,ร้อยเอ็ด,ศรีสมเด็จ,บ้านโสกเชือก(คุรุราษฎร์อำนวย),,0,107,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.10.3,ร้อยเอ็ด,ศรีสมเด็จ,ศรีสมเด็จพิมพ์พัฒนาวิทยา,,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.10.4,ร้อยเอ็ด,ศรีสมเด็จ,หนองคูโคกขุมดิน,,14,92,106,0,0,0,3,3,8,14,4,2,0,6,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.11,ร้อยเอ็ด,เสลภูมิ,,1,0,134,134,17,232,249,0,0,0,0,0,0,0,0,8,4,4,16,8,1,4,13,1,0,12,0,0,12,7,58.33
4.11.1,ร้อยเอ็ด,เสลภูมิ,บ้านหนองผักแว่น,,0,134,134,0,72,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.11.2,ร้อยเอ็ด,เสลภูมิ,โพธิ์ทองวิทยาคาร,,0,0,0,17,160,177,0,0,0,0,0,0,0,0,8,4,4,16,8,1,4,13,,0,12,0,0,12,7,58.33
4.12,ร้อยเอ็ด,สุวรรณภูมิ,,1,0,0,0,156,1425,1581,0,0,0,0,0,0,0,0,55,14,30,99,31,6,8,45,1,0,42,0,0,42,27,64.29
4.12.1,ร้อยเอ็ด,สุวรรณภูมิ,ช้างเผือกวิทยาคม,,0,0,0,6,20,26,0,0,0,0,0,0,0,0,5,1,0,6,5,0,0,5,,0,5,0,0,5,4,80
4.12.2,ร้อยเอ็ด,สุวรรณภูมิ,ทุ่งหลวงพลับพลาไชย,,0,0,0,17,15,32,0,0,0,0,0,0,0,0,1,0,3,4,1,2,0,3,,0,0,0,0,0,0,0
4.12.3,ร้อยเอ็ด,สุวรรณภูมิ,สุวรรณภูมิพิทยไพศาล,,0,0,0,133,1364,1497,0,0,0,0,0,0,0,0,49,13,27,89,25,4,8,37,,0,37,0,0,37,23,62.16
4.12.4,ร้อยเอ็ด,สุวรรณภูมิ,สุวรรณภูมิวิทยาลัย,,0,0,0,0,26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.13,ร้อยเอ็ด,หนองพอก,,1,32,302,334,12,86,98,15,8,9,32,6,4,2,12,5,1,6,12,2,1,8,11,1,5,0,0,0,5,2,40
4.13.1,ร้อยเอ็ด,หนองพอก,บ้านกกตาลดงบังวิทยา,,24,137,161,12,86,98,10,7,7,24,2,3,0,5,5,1,6,12,2,1,8,11,,3,0,0,0,3,0,0
4.13.2,ร้อยเอ็ด,หนองพอก,บ้านโคกนาคำ,,2,100,102,0,0,0,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,,2,0,0,0,2,2,100
4.13.3,ร้อยเอ็ด,หนองพอก,หนองไฮภูเขาทอง,,6,65,71,0,0,0,3,1,2,6,2,1,2,5,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.14,ร้อยเอ็ด,อาจสามารถ,,1,0,0,0,26,464,490,0,0,0,0,0,0,0,0,7,7,7,21,1,0,0,1,1,0,1,0,0,1,1,100
4.14.1,ร้อยเอ็ด,อาจสามารถ,โพนเมืองประชารัฐ 'ดร.ก่อ สวัสดิ์พาณิชย์ อนุสรณ์',,0,0,0,0,118,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
4.14.2,ร้อยเอ็ด,อาจสามารถ,อาจสามารถวิทยา,,0,0,0,26,346,372,0,0,0,0,0,0,0,0,7,7,7,21,1,0,0,1,,0,1,0,0,1,1,100
